regulator,Systematic Name,Standard Name,Regulation Evidence,Reference,term_link,gene_link
YMR043W,YGL037C,PNC1,northern blot evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16278448' target='_blank'>PMID:16278448</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YGL037C/regulation' target='_blank'>YGL037C</a>
YMR043W,YGR047C,TFC4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YGR047C/regulation' target='_blank'>YGR047C</a>
YMR043W,YGR048W,UFD1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YGR048W/regulation' target='_blank'>YGR048W</a>
YMR043W,YGR092W,DBF2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YGR092W/regulation' target='_blank'>YGR092W</a>
YMR043W,YHR005C,GPA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YHR005C/regulation' target='_blank'>YHR005C</a>
YMR043W,YHR087W,RTC3,northern blot evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16278448' target='_blank'>PMID:16278448</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YHR087W/regulation' target='_blank'>YHR087W</a>
YMR043W,YHR098C,SFB3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YHR098C/regulation' target='_blank'>YHR098C</a>
YMR043W,YHR099W,TRA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/regulation' target='_blank'>YHR099W</a>
YMR043W,YHR151C,MTC6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YHR151C/regulation' target='_blank'>YHR151C</a>
YMR043W,YHR152W,SPO12,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YHR152W/regulation' target='_blank'>YHR152W</a>
YMR043W,YIL122W,POG1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YIL122W/regulation' target='_blank'>YIL122W</a>
YMR043W,YIL123W,SIM1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YIL123W/regulation' target='_blank'>YIL123W</a>
YMR043W,YJL051W,IRC8,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YJL051W/regulation' target='_blank'>YJL051W</a>
YMR043W,YJL159W,HSP150,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YJL159W/regulation' target='_blank'>YJL159W</a>
YMR043W,YJL160C,PIR5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YJL160C/regulation' target='_blank'>YJL160C</a>
YMR043W,YJL194W,CDC6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YJL194W/regulation' target='_blank'>YJL194W</a>
YMR043W,YJL196C,ELO1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YJL196C/regulation' target='_blank'>YJL196C</a>
YMR043W,YJR091C,JSN1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YJR091C/regulation' target='_blank'>YJR091C</a>
YMR043W,YJR092W,BUD4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YJR092W/regulation' target='_blank'>YJR092W</a>
YMR043W,YKL208W,CBT1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YKL208W/regulation' target='_blank'>YKL208W</a>
YMR043W,YKL209C,STE6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YKL209C/regulation' target='_blank'>YKL209C</a>
YMR043W,YKR042W,UTH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YKR042W/regulation' target='_blank'>YKR042W</a>
YMR043W,YLR189C,ATG26,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YLR189C/regulation' target='_blank'>YLR189C</a>
YMR043W,YLR190W,MMR1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YLR190W/regulation' target='_blank'>YLR190W</a>
YMR043W,YLR273C,PIG1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YLR273C/regulation' target='_blank'>YLR273C</a>
YMR043W,YLR274W,MCM5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YLR274W/regulation' target='_blank'>YLR274W</a>
YMR043W,YML052W,SUR7,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YML052W/regulation' target='_blank'>YML052W</a>
YMR043W,YML053C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YML053C/regulation' target='_blank'>YML053C</a>
YMR043W,YML070W,DAK1,northern blot evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16278448' target='_blank'>PMID:16278448</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YML070W/regulation' target='_blank'>YML070W</a>
YMR043W,YMR001C,CDC5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YMR001C/regulation' target='_blank'>YMR001C</a>
YMR043W,YMR001C-A,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YMR001C-A/regulation' target='_blank'>YMR001C-A</a>
YMR043W,YMR002W,MIX17,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YMR002W/regulation' target='_blank'>YMR002W</a>
YMR043W,YMR253C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YMR253C/regulation' target='_blank'>YMR253C</a>
YMR043W,YMR255W,GFD1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YMR255W/regulation' target='_blank'>YMR255W</a>
YMR043W,YNL053W,MSG5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YNL053W/regulation' target='_blank'>YNL053W</a>
YMR043W,YNL056W,OCA2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YNL056W/regulation' target='_blank'>YNL056W</a>
YMR043W,YNL058C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YNL058C/regulation' target='_blank'>YNL058C</a>
YMR043W,YNL160W,YGP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YNL160W/regulation' target='_blank'>YNL160W</a>
YMR043W,YNL160W,YGP1,northern blot evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16278448' target='_blank'>PMID:16278448</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YNL160W/regulation' target='_blank'>YNL160W</a>
YMR043W,YNL289W,PCL1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YNL289W/regulation' target='_blank'>YNL289W</a>
YMR043W,YNL298W,CLA4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YNL298W/regulation' target='_blank'>YNL298W</a>
YMR043W,YOR066W,MSA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YOR066W/regulation' target='_blank'>YOR066W</a>
YMR043W,YPL014W,CIP1,beta-galactosidase reporter gene assay evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/28676626' target='_blank'>PMID:28676626</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YPL014W/regulation' target='_blank'>YPL014W</a>
YMR043W,YPL014W,CIP1,chromatin immunoprecipitation evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/28676626' target='_blank'>PMID:28676626</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YPL014W/regulation' target='_blank'>YPL014W</a>
YMR043W,YPL014W,CIP1,northern blot evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/28676626' target='_blank'>PMID:28676626</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YPL014W/regulation' target='_blank'>YPL014W</a>
YMR043W,YPR112C,MRD1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YPR112C/regulation' target='_blank'>YPR112C</a>
YMR043W,YPR113W,PIS1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YPR113W/regulation' target='_blank'>YPR113W</a>
YMR043W,YPR119W,CLB2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YMR043W/regulation' target='_blank'>MCM1</a>,<a href='https://www.yeastgenome.org/locus/YPR119W/regulation' target='_blank'>YPR119W</a>
YMR039C,YHR216W,IMD2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/18823333' target='_blank'>PMID:18823333</a>,<a href='https://www.yeastgenome.org/locus/YMR039C/regulation' target='_blank'>SUB1</a>,<a href='https://www.yeastgenome.org/locus/YHR216W/regulation' target='_blank'>YHR216W</a>
YMR039C,YHR216W,IMD2,northern blot evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/18823333' target='_blank'>PMID:18823333</a>,<a href='https://www.yeastgenome.org/locus/YMR039C/regulation' target='_blank'>SUB1</a>,<a href='https://www.yeastgenome.org/locus/YHR216W/regulation' target='_blank'>YHR216W</a>
YIL036W,YAL003W,EFB1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAL003W/regulation' target='_blank'>YAL003W</a>
YIL036W,YAL012W,CYS3,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAL012W/regulation' target='_blank'>YAL012W</a>
YIL036W,YAL038W,CDC19,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAL038W/regulation' target='_blank'>YAL038W</a>
YIL036W,YAL042W,ERV46,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAL042W/regulation' target='_blank'>YAL042W</a>
YIL036W,YAL061W,BDH2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAL061W/regulation' target='_blank'>YAL061W</a>
YIL036W,YAR015W,ADE1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAR015W/regulation' target='_blank'>YAR015W</a>
YIL036W,YAR071W,PHO11,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAR071W/regulation' target='_blank'>YAR071W</a>
YIL036W,YAR075W,,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YAR075W/regulation' target='_blank'>YAR075W</a>
YIL036W,YBL002W,HTB2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YBL002W/regulation' target='_blank'>YBL002W</a>
YIL036W,YBL003C,HTA2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YBL003C/regulation' target='_blank'>YBL003C</a>
YIL036W,YBL024W,NCL1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YBL024W/regulation' target='_blank'>YBL024W</a>
YIL036W,YBL027W,RPL19B,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YBL027W/regulation' target='_blank'>YBL027W</a>
YIL036W,YBL032W,HEK2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YBL032W/regulation' target='_blank'>YBL032W</a>
YIL036W,YBL056W,PTC3,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YBL056W/regulation' target='_blank'>YBL056W</a>
YIL036W,YBL064C,PRX1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YIL036W/regulation' target='_blank'>CST6</a>,<a href='https://www.yeastgenome.org/locus/YBL064C/regulation' target='_blank'>YBL064C</a>
