Systematic Name,Standard Name,phenotype,Reference,term_link,gene_link
Q0080,ATP8,respiratory growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6223276' target='_blank'>6223276</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000051626' target='_blank'>S000051626</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_respiratory_growth"" target=""_blank"">respiratory growth: absent</a>",<a href='https://www.yeastgenome.org/locus/Q0080/phenotype' target='_blank'>Q0080</a>
Q0085,ATP6,respiratory growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21715656' target='_blank'>21715656</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000145858' target='_blank'>S000145858</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_respiratory_growth"" target=""_blank"">respiratory growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/Q0085/phenotype' target='_blank'>Q0085</a>
Q0085,ATP6,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24316278' target='_blank'>24316278</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156155' target='_blank'>S000156155</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/Q0085/phenotype' target='_blank'>Q0085</a>
Q0085,ATP6,respiratory growth: normal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24316278' target='_blank'>24316278</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156155' target='_blank'>S000156155</a>","<a href=""https://www.yeastgenome.org/phenotype/normal_respiratory_growth"" target=""_blank"">respiratory growth: normal</a>",<a href='https://www.yeastgenome.org/locus/Q0085/phenotype' target='_blank'>Q0085</a>
Q0085,ATP6,respiratory growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24316278' target='_blank'>24316278</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156155' target='_blank'>S000156155</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_respiratory_growth"" target=""_blank"">respiratory growth: absent</a>",<a href='https://www.yeastgenome.org/locus/Q0085/phenotype' target='_blank'>Q0085</a>
Q0085,ATP6,respiratory growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17855363' target='_blank'>17855363</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124079' target='_blank'>S000124079</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_respiratory_growth"" target=""_blank"">respiratory growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/Q0085/phenotype' target='_blank'>Q0085</a>
Q0085,ATP6,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20056103' target='_blank'>20056103</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132686' target='_blank'>S000132686</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/Q0085/phenotype' target='_blank'>Q0085</a>
Q0105,COB,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15153117' target='_blank'>15153117</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000139134' target='_blank'>S000139134</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0105/phenotype' target='_blank'>Q0105</a>
Q0105,COB,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2547800' target='_blank'>2547800</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000116498' target='_blank'>S000116498</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0105/phenotype' target='_blank'>Q0105</a>
Q0105,COB,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23019377' target='_blank'>23019377</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151275' target='_blank'>S000151275</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0105/phenotype' target='_blank'>Q0105</a>
Q0105,COB,respiratory growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18498758' target='_blank'>18498758</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126487' target='_blank'>S000126487</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_respiratory_growth"" target=""_blank"">respiratory growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/Q0105/phenotype' target='_blank'>Q0105</a>
Q0105,COB,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15967791' target='_blank'>15967791</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000082399' target='_blank'>S000082399</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0105/phenotype' target='_blank'>Q0105</a>
Q0105,COB,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23951230' target='_blank'>23951230</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154770' target='_blank'>S000154770</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0105/phenotype' target='_blank'>Q0105</a>
Q0105,COB,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16987808' target='_blank'>16987808</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000118936' target='_blank'>S000118936</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0105/phenotype' target='_blank'>Q0105</a>
Q0120,BI4,RNA accumulation: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6207024' target='_blank'>6207024</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000050443' target='_blank'>S000050443</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_RNA_accumulation"" target=""_blank"">RNA accumulation: absent</a>",<a href='https://www.yeastgenome.org/locus/Q0120/phenotype' target='_blank'>Q0120</a>
Q0120,BI4,respiratory growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6207024' target='_blank'>6207024</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000050443' target='_blank'>S000050443</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_respiratory_growth"" target=""_blank"">respiratory growth: absent</a>",<a href='https://www.yeastgenome.org/locus/Q0120/phenotype' target='_blank'>Q0120</a>
Q0130,OLI1,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2885722' target='_blank'>2885722</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000043035' target='_blank'>S000043035</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0130/phenotype' target='_blank'>Q0130</a>
Q0130,OLI1,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2951651' target='_blank'>2951651</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000048687' target='_blank'>S000048687</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0130/phenotype' target='_blank'>Q0130</a>
Q0130,OLI1,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2932333' target='_blank'>2932333</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000041940' target='_blank'>S000041940</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0130/phenotype' target='_blank'>Q0130</a>
Q0130,OLI1,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2661266' target='_blank'>2661266</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000050623' target='_blank'>S000050623</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0130/phenotype' target='_blank'>Q0130</a>
Q0130,OLI1,cold sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2932333' target='_blank'>2932333</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000041940' target='_blank'>S000041940</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_cold_sensitivity"" target=""_blank"">cold sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0130/phenotype' target='_blank'>Q0130</a>
Q0130,OLI1,cold sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2885722' target='_blank'>2885722</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000043035' target='_blank'>S000043035</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_cold_sensitivity"" target=""_blank"">cold sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/Q0130/phenotype' target='_blank'>Q0130</a>
Q0130,OLI1,respiratory metabolism: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/2885722' target='_blank'>2885722</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000043035' target='_blank'>S000043035</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_respiratory_metabolism"" target=""_blank"">respiratory metabolism: decreased</a>",<a href='https://www.yeastgenome.org/locus/Q0130/phenotype' target='_blank'>Q0130</a>
Q0250,COX2,respiratory growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/224191' target='_blank'>224191</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000062390' target='_blank'>S000062390</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_respiratory_growth"" target=""_blank"">respiratory growth: absent</a>",<a href='https://www.yeastgenome.org/locus/Q0250/phenotype' target='_blank'>Q0250</a>
Q0250,COX2,oxidative stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17430883' target='_blank'>17430883</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000122235' target='_blank'>S000122235</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_oxidative_stress_resistance"" target=""_blank"">oxidative stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/Q0250/phenotype' target='_blank'>Q0250</a>
Q0275,COX3,oxidative stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17430883' target='_blank'>17430883</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000122235' target='_blank'>S000122235</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_oxidative_stress_resistance"" target=""_blank"">oxidative stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/Q0275/phenotype' target='_blank'>Q0275</a>
Q0275,COX3,respiratory growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24190809' target='_blank'>24190809</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000155743' target='_blank'>S000155743</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_respiratory_growth"" target=""_blank"">respiratory growth: absent</a>",<a href='https://www.yeastgenome.org/locus/Q0275/phenotype' target='_blank'>Q0275</a>
R0010W,FLP1,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6286142' target='_blank'>6286142</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000057239' target='_blank'>S000057239</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/R0010W/phenotype' target='_blank'>R0010W</a>
YAL015C,NTG1,growth in exponential phase: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1655273' target='_blank'>1655273</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000045644' target='_blank'>S000045644</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_growth_in_exponential_phase"" target=""_blank"">growth in exponential phase: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL015C/phenotype' target='_blank'>YAL015C</a>
YAL015C,NTG1,protein/peptide accumulation: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/7925282' target='_blank'>7925282</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000049731' target='_blank'>S000049731</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_protein_peptide_accumulation"" target=""_blank"">protein/peptide accumulation: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YAL015C/phenotype' target='_blank'>YAL015C</a>
YAL015C,NTG1,protein transport: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1655273' target='_blank'>1655273</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000045644' target='_blank'>S000045644</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_protein_transport"" target=""_blank"">protein transport: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL015C/phenotype' target='_blank'>YAL015C</a>
YAL015C,NTG1,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1655273' target='_blank'>1655273</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000045644' target='_blank'>S000045644</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YAL015C/phenotype' target='_blank'>YAL015C</a>
YAL001C,TFC3,toxin resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24360837' target='_blank'>24360837</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156575' target='_blank'>S000156575</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_toxin_resistance"" target=""_blank"">toxin resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,haploinsufficient,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22244311' target='_blank'>22244311</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148118' target='_blank'>S000148118</a>","<a href=""https://www.yeastgenome.org/phenotype/haploinsufficient"" target=""_blank"">haploinsufficient</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23103169' target='_blank'>23103169</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151972' target='_blank'>S000151972</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18780730' target='_blank'>18780730</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127730' target='_blank'>S000127730</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,inviable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/1279682' target='_blank'>1279682</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000039580' target='_blank'>S000039580</a>","<a href=""https://www.yeastgenome.org/phenotype/inviable"" target=""_blank"">inviable</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15716499' target='_blank'>15716499</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000080907' target='_blank'>S000080907</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,filamentous growth: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17989363' target='_blank'>17989363</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124606' target='_blank'>S000124606</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_filamentous_growth"" target=""_blank"">filamentous growth: increased</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,invasive growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17989363' target='_blank'>17989363</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124606' target='_blank'>S000124606</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_invasive_growth"" target=""_blank"">invasive growth: absent</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,protein/peptide distribution: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18708580' target='_blank'>18708580</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127488' target='_blank'>S000127488</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_protein_peptide_distribution"" target=""_blank"">protein/peptide distribution: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL001C,TFC3,inviable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/inviable"" target=""_blank"">inviable</a>",<a href='https://www.yeastgenome.org/locus/YAL001C/phenotype' target='_blank'>YAL001C</a>
YAL002W,VPS8,chemical compound accumulation: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/27693354' target='_blank'>27693354</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000185113' target='_blank'>S000185113</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_chemical_compound_accumulation"" target=""_blank"">chemical compound accumulation: increased</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
YAL002W,VPS8,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23103169' target='_blank'>23103169</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151972' target='_blank'>S000151972</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
YAL002W,VPS8,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24360837' target='_blank'>24360837</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156575' target='_blank'>S000156575</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
YAL002W,VPS8,vacuolar morphology: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23840658' target='_blank'>23840658</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156849' target='_blank'>S000156849</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_vacuolar_morphology"" target=""_blank"">vacuolar morphology: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
YAL002W,VPS8,vegetative growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24151994' target='_blank'>24151994</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000155577' target='_blank'>S000155577</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_vegetative_growth"" target=""_blank"">vegetative growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
YAL002W,VPS8,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16738548' target='_blank'>16738548</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000116267' target='_blank'>S000116267</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
YAL002W,VPS8,innate thermotolerance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24142923' target='_blank'>24142923</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000155482' target='_blank'>S000155482</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_innate_thermotolerance"" target=""_blank"">innate thermotolerance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
YAL002W,VPS8,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24260565' target='_blank'>24260565</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000155945' target='_blank'>S000155945</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YAL002W/phenotype' target='_blank'>YAL002W</a>
