Systematic Name,Standard Name,Gene Description,go_c,Evidence Code,Reference,term_link,gene_link
YMR316C-A, ,Protein of unknown function,endoplasmic reticulum,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26928762' target='_blank'>PMID:26928762</a>,<a href='https://www.yeastgenome.org/go/GO:0005783' target='_blank'>endoplasmic reticulum</a>,<a href='https://www.yeastgenome.org/locus/YMR316C-A/go' target='_blank'>YMR316C-A</a>
YAL064W-B, ,Fungal-specific protein of unknown function,endoplasmic reticulum,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26928762' target='_blank'>PMID:26928762</a>,<a href='https://www.yeastgenome.org/go/GO:0005783' target='_blank'>endoplasmic reticulum</a>,<a href='https://www.yeastgenome.org/locus/YAL064W-B/go' target='_blank'>YAL064W-B</a>
YMR084W, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YMR084W/go' target='_blank'>YMR084W</a>
YAR023C, ,Putative integral membrane protein,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YAR023C/go' target='_blank'>YAR023C</a>
YLR186W,EMG1,Methyltransferase for rRNA,90S preribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/22588997' target='_blank'>PMID:22588997</a>,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YLR186W/go' target='_blank'>YLR186W</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,integral component of plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2839507' target='_blank'>PMID:2839507</a>,<a href='https://www.yeastgenome.org/go/GO:0005887' target='_blank'>integral component of plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YAL009W,SPO7,Putative regulatory subunit of Nem1p-Spo7p phosphatase holoenzyme,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YAL009W/go' target='_blank'>YAL009W</a>
YBR056W-A,MNC1,Putative membrane protein upregulated in toxic manganese levels,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YBR056W-A/go' target='_blank'>YBR056W-A</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11914276' target='_blank'>PMID:11914276</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,mRNA cap methyltransferase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9710603' target='_blank'>PMID:9710603</a>,<a href='https://www.yeastgenome.org/go/GO:0031533' target='_blank'>mRNA cap methyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,mRNA cap methyltransferase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9710603' target='_blank'>PMID:9710603</a>,<a href='https://www.yeastgenome.org/go/GO:0031533' target='_blank'>mRNA cap methyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YPL175W,SPT14,UDP-glycosyltransferase subunit of the GPI-GnT complex,endoplasmic reticulum membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005789' target='_blank'>endoplasmic reticulum membrane</a>,<a href='https://www.yeastgenome.org/locus/YPL175W/go' target='_blank'>YPL175W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,nucleolus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10230397' target='_blank'>PMID:10230397</a>,<a href='https://www.yeastgenome.org/go/GO:0005730' target='_blank'>nucleolus</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,rDNA heterochromatin,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/22362748' target='_blank'>PMID:22362748</a>,<a href='https://www.yeastgenome.org/go/GO:0033553' target='_blank'>rDNA heterochromatin</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YAL065C, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YAL065C/go' target='_blank'>YAL065C</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,90S preribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12150911' target='_blank'>PMID:12150911</a>,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,cytosolic small ribosomal subunit,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/6814480' target='_blank'>PMID:6814480</a>,<a href='https://www.yeastgenome.org/go/GO:0022627' target='_blank'>cytosolic small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,small-subunit processome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15590835' target='_blank'>PMID:15590835</a>,<a href='https://www.yeastgenome.org/go/GO:0032040' target='_blank'>small-subunit processome</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YDR204W,COQ4,Protein with a role in ubiquinone (Coenzyme Q) biosynthesis,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24769239' target='_blank'>PMID:24769239</a>,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YDR204W/go' target='_blank'>YDR204W</a>
YNR041C,COQ2,Para hydroxybenzoate polyprenyl transferase,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YNR041C/go' target='_blank'>YNR041C</a>
YDR204W,COQ4,Protein with a role in ubiquinone (Coenzyme Q) biosynthesis,mitochondrial inner membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11469793' target='_blank'>PMID:11469793</a>,<a href='https://www.yeastgenome.org/go/GO:0005743' target='_blank'>mitochondrial inner membrane</a>,<a href='https://www.yeastgenome.org/locus/YDR204W/go' target='_blank'>YDR204W</a>
YHR021W-A,ECM12,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YHR021W-A/go' target='_blank'>YHR021W-A</a>
YDR423C,CAD1,AP-1-like basic leucine zipper (bZIP) transcriptional activator,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YDR423C/go' target='_blank'>YDR423C</a>
YNR041C,COQ2,Para hydroxybenzoate polyprenyl transferase,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YNR041C/go' target='_blank'>YNR041C</a>
YDR423C,CAD1,AP-1-like basic leucine zipper (bZIP) transcriptional activator,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YDR423C/go' target='_blank'>YDR423C</a>
YDR423C,CAD1,AP-1-like basic leucine zipper (bZIP) transcriptional activator,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YDR423C/go' target='_blank'>YDR423C</a>
YNR041C,COQ2,Para hydroxybenzoate polyprenyl transferase,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YNR041C/go' target='_blank'>YNR041C</a>
YNR041C,COQ2,Para hydroxybenzoate polyprenyl transferase,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YNR041C/go' target='_blank'>YNR041C</a>
YGR082W,TOM20,Component of the TOM (translocase of outer membrane) complex,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YGR082W/go' target='_blank'>YGR082W</a>
YMR220W,ERG8,Phosphomevalonate kinase,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YMR220W/go' target='_blank'>YMR220W</a>
YPR144C,NOC4,Nucleolar protein,nucleolus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15167894' target='_blank'>PMID:15167894</a>,<a href='https://www.yeastgenome.org/go/GO:0005730' target='_blank'>nucleolus</a>,<a href='https://www.yeastgenome.org/locus/YPR144C/go' target='_blank'>YPR144C</a>
YPR144C,NOC4,Nucleolar protein,"preribosome, small subunit precursor",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15167894' target='_blank'>PMID:15167894</a>,"<a href='https://www.yeastgenome.org/go/GO:0030688' target='_blank'>preribosome, small subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YPR144C/go' target='_blank'>YPR144C</a>
YGR166W,TRS65,Component of transport protein particle (TRAPP) complex II,Golgi apparatus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005794' target='_blank'>Golgi apparatus</a>,<a href='https://www.yeastgenome.org/locus/YGR166W/go' target='_blank'>YGR166W</a>
YGR254W,ENO1,"Enolase I, a phosphopyruvate hydratase",phosphopyruvate hydratase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000015' target='_blank'>phosphopyruvate hydratase complex</a>,<a href='https://www.yeastgenome.org/locus/YGR254W/go' target='_blank'>YGR254W</a>
YGR254W,ENO1,"Enolase I, a phosphopyruvate hydratase",cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YGR254W/go' target='_blank'>YGR254W</a>
YHR139C-A, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YHR139C-A/go' target='_blank'>YHR139C-A</a>
YHR167W,THP2,Subunit of the THO and TREX complexes,THO complex part of transcription export complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11979277' target='_blank'>PMID:11979277</a>,<a href='https://www.yeastgenome.org/go/GO:0000445' target='_blank'>THO complex part of transcription export complex</a>,<a href='https://www.yeastgenome.org/locus/YHR167W/go' target='_blank'>YHR167W</a>
YDR324C,UTP4,Subunit of U3-containing 90S preribosome and SSU processome complexes,90S preribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/22588997' target='_blank'>PMID:22588997</a>,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YDR324C/go' target='_blank'>YDR324C</a>
YHR167W,THP2,Subunit of the THO and TREX complexes,nucleoplasmic THO complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11060033' target='_blank'>PMID:11060033</a>,<a href='https://www.yeastgenome.org/go/GO:0000446' target='_blank'>nucleoplasmic THO complex</a>,<a href='https://www.yeastgenome.org/locus/YHR167W/go' target='_blank'>YHR167W</a>
YLR302C, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YLR302C/go' target='_blank'>YLR302C</a>
YLR390W-A,CCW14,Covalently linked cell wall glycoprotein,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14562095' target='_blank'>PMID:14562095</a>,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YLR390W-A/go' target='_blank'>YLR390W-A</a>
YGR195W,SKI6,Exosome non-catalytic core component,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YGR195W/go' target='_blank'>YGR195W</a>
YGR197C,SNG1,Protein involved in resistance to nitrosoguanidine and 6-azauracil,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YGR197C/go' target='_blank'>YGR197C</a>
YGR197C,SNG1,Protein involved in resistance to nitrosoguanidine and 6-azauracil,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YGR197C/go' target='_blank'>YGR197C</a>
YDL060W,TSR1,Protein required for processing of 20S pre-rRNA in the cytoplasm,"preribosome, small subunit precursor",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15167894' target='_blank'>PMID:15167894</a>,"<a href='https://www.yeastgenome.org/go/GO:0030688' target='_blank'>preribosome, small subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YDL060W/go' target='_blank'>YDL060W</a>
YLR390W-A,CCW14,Covalently linked cell wall glycoprotein,fungal-type cell wall,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15781460' target='_blank'>PMID:15781460</a>,<a href='https://www.yeastgenome.org/go/GO:0009277' target='_blank'>fungal-type cell wall</a>,<a href='https://www.yeastgenome.org/locus/YLR390W-A/go' target='_blank'>YLR390W-A</a>
YLR390W-A,CCW14,Covalently linked cell wall glycoprotein,fungal-type cell wall,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9079899' target='_blank'>PMID:9079899</a>,<a href='https://www.yeastgenome.org/go/GO:0009277' target='_blank'>fungal-type cell wall</a>,<a href='https://www.yeastgenome.org/locus/YLR390W-A/go' target='_blank'>YLR390W-A</a>
YLR390W-A,CCW14,Covalently linked cell wall glycoprotein,fungal-type cell wall,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9301021' target='_blank'>PMID:9301021</a>,<a href='https://www.yeastgenome.org/go/GO:0009277' target='_blank'>fungal-type cell wall</a>,<a href='https://www.yeastgenome.org/locus/YLR390W-A/go' target='_blank'>YLR390W-A</a>
YLR261C,VPS63,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YLR261C/go' target='_blank'>YLR261C</a>
YGR197C,SNG1,Protein involved in resistance to nitrosoguanidine and 6-azauracil,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YGR197C/go' target='_blank'>YGR197C</a>
YGR198W,YPP1,Cargo-transport protein involved in endocytosis,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YGR198W/go' target='_blank'>YGR198W</a>
YLR170C,APS1,Small subunit of the clathrin-associated adaptor complex AP-1,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YLR170C/go' target='_blank'>YLR170C</a>
YDL213C,NOP6,rRNA-binding protein required for 40S ribosomal subunit biogenesis,90S preribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/22588997' target='_blank'>PMID:22588997</a>,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YDL213C/go' target='_blank'>YDL213C</a>
YLR331C,JIP3,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YLR331C/go' target='_blank'>YLR331C</a>
