Systematic Name,Standard Name,complex,term_link,gene_link
snR11,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR11/go' target='_blank'>snR11</a>
snR11,,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR11/go' target='_blank'>snR11</a>
snR11,,telomerase holoenzyme complex,<a href='https://www.yeastgenome.org/go/GO:0005697' target='_blank'>telomerase holoenzyme complex</a>,<a href='https://www.yeastgenome.org/locus/snR11/go' target='_blank'>snR11</a>
YGL116W,CDC20,anaphase-promoting complex,<a href='https://www.yeastgenome.org/go/GO:0005680' target='_blank'>anaphase-promoting complex</a>,<a href='https://www.yeastgenome.org/locus/YGL116W/go' target='_blank'>YGL116W</a>
YGL116W,CDC20,mitotic checkpoint complex,<a href='https://www.yeastgenome.org/go/GO:0033597' target='_blank'>mitotic checkpoint complex</a>,<a href='https://www.yeastgenome.org/locus/YGL116W/go' target='_blank'>YGL116W</a>
YGL116W,CDC20,ubiquitin ligase complex,<a href='https://www.yeastgenome.org/go/GO:0000151' target='_blank'>ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YGL116W/go' target='_blank'>YGL116W</a>
YCR063W,BUD31,U2 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005686' target='_blank'>U2 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YCR063W/go' target='_blank'>YCR063W</a>
YCR063W,BUD31,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YCR063W/go' target='_blank'>YCR063W</a>
YCR063W,BUD31,small nuclear ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030532' target='_blank'>small nuclear ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YCR063W/go' target='_blank'>YCR063W</a>
YBR009C,HHF1,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YBR009C/go' target='_blank'>YBR009C</a>
YBR009C,HHF1,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YBR009C/go' target='_blank'>YBR009C</a>
YBR009C,HHF1,nuclear nucleosome,<a href='https://www.yeastgenome.org/go/GO:0000788' target='_blank'>nuclear nucleosome</a>,<a href='https://www.yeastgenome.org/locus/YBR009C/go' target='_blank'>YBR009C</a>
YBR009C,HHF1,replication fork protection complex,<a href='https://www.yeastgenome.org/go/GO:0031298' target='_blank'>replication fork protection complex</a>,<a href='https://www.yeastgenome.org/locus/YBR009C/go' target='_blank'>YBR009C</a>
YDR054C,CDC34,SCF ubiquitin ligase complex,<a href='https://www.yeastgenome.org/go/GO:0019005' target='_blank'>SCF ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YDR054C/go' target='_blank'>YDR054C</a>
YDR054C,CDC34,ubiquitin ligase complex,<a href='https://www.yeastgenome.org/go/GO:0000151' target='_blank'>ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YDR054C/go' target='_blank'>YDR054C</a>
YCR002C,CDC10,meiotic spindle,<a href='https://www.yeastgenome.org/go/GO:0072687' target='_blank'>meiotic spindle</a>,<a href='https://www.yeastgenome.org/locus/YCR002C/go' target='_blank'>YCR002C</a>
YCR002C,CDC10,microtubule,<a href='https://www.yeastgenome.org/go/GO:0005874' target='_blank'>microtubule</a>,<a href='https://www.yeastgenome.org/locus/YCR002C/go' target='_blank'>YCR002C</a>
YCR002C,CDC10,septin complex,<a href='https://www.yeastgenome.org/go/GO:0031105' target='_blank'>septin complex</a>,<a href='https://www.yeastgenome.org/locus/YCR002C/go' target='_blank'>YCR002C</a>
YCR002C,CDC10,spindle microtubule,<a href='https://www.yeastgenome.org/go/GO:0005876' target='_blank'>spindle microtubule</a>,<a href='https://www.yeastgenome.org/locus/YCR002C/go' target='_blank'>YCR002C</a>
YCR002C,CDC10,spindle,<a href='https://www.yeastgenome.org/go/GO:0005819' target='_blank'>spindle</a>,<a href='https://www.yeastgenome.org/locus/YCR002C/go' target='_blank'>YCR002C</a>
YGR277C,CAB4,CoA-synthesizing protein complex,<a href='https://www.yeastgenome.org/go/GO:1990143' target='_blank'>CoA-synthesizing protein complex</a>,<a href='https://www.yeastgenome.org/locus/YGR277C/go' target='_blank'>YGR277C</a>
YOR253W,NAT5,NatA complex,<a href='https://www.yeastgenome.org/go/GO:0031415' target='_blank'>NatA complex</a>,<a href='https://www.yeastgenome.org/locus/YOR253W/go' target='_blank'>YOR253W</a>
YOR253W,NAT5,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YOR253W/go' target='_blank'>YOR253W</a>
YOR253W,NAT5,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YOR253W/go' target='_blank'>YOR253W</a>
YOR253W,NAT5,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YOR253W/go' target='_blank'>YOR253W</a>
YDR374W-A,WIP1,"chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YDR374W-A/go' target='_blank'>YDR374W-A</a>
YDR374W-A,WIP1,kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000776' target='_blank'>kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YDR374W-A/go' target='_blank'>YDR374W-A</a>
YPL050C,MNN9,"alpha-1,6-mannosyltransferase complex","<a href='https://www.yeastgenome.org/go/GO:0000136' target='_blank'>alpha-1,6-mannosyltransferase complex</a>",<a href='https://www.yeastgenome.org/locus/YPL050C/go' target='_blank'>YPL050C</a>
YPL050C,MNN9,mannosyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0031501' target='_blank'>mannosyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YPL050C/go' target='_blank'>YPL050C</a>
YER154W,OXA1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YER154W/go' target='_blank'>YER154W</a>
YER154W,OXA1,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YER154W/go' target='_blank'>YER154W</a>
YER154W,OXA1,mitochondrial large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0005762' target='_blank'>mitochondrial large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YER154W/go' target='_blank'>YER154W</a>
YER154W,OXA1,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YER154W/go' target='_blank'>YER154W</a>
YER154W,OXA1,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YER154W/go' target='_blank'>YER154W</a>
YKL002W,DID4,ESCRT III complex,<a href='https://www.yeastgenome.org/go/GO:0000815' target='_blank'>ESCRT III complex</a>,<a href='https://www.yeastgenome.org/locus/YKL002W/go' target='_blank'>YKL002W</a>
YPR163C,TIF3,cytoplasmic stress granule,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YPR163C/go' target='_blank'>YPR163C</a>
YPR163C,TIF3,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPR163C/go' target='_blank'>YPR163C</a>
YPR163C,TIF3,cytosolic small ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022627' target='_blank'>cytosolic small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPR163C/go' target='_blank'>YPR163C</a>
YPR163C,TIF3,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YPR163C/go' target='_blank'>YPR163C</a>
YPR163C,TIF3,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPR163C/go' target='_blank'>YPR163C</a>
YPR163C,TIF3,small ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015935' target='_blank'>small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPR163C/go' target='_blank'>YPR163C</a>
YLL024C,SSA2,chaperonin-containing T-complex,<a href='https://www.yeastgenome.org/go/GO:0005832' target='_blank'>chaperonin-containing T-complex</a>,<a href='https://www.yeastgenome.org/locus/YLL024C/go' target='_blank'>YLL024C</a>
YLL024C,SSA2,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YLL024C/go' target='_blank'>YLL024C</a>
YLL024C,SSA2,polysome,<a href='https://www.yeastgenome.org/go/GO:0005844' target='_blank'>polysome</a>,<a href='https://www.yeastgenome.org/locus/YLL024C/go' target='_blank'>YLL024C</a>
YGR195W,SKI6,cytoplasmic exosome (RNase complex),<a href='https://www.yeastgenome.org/go/GO:0000177' target='_blank'>cytoplasmic exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YGR195W/go' target='_blank'>YGR195W</a>
YGR195W,SKI6,exosome (RNase complex),<a href='https://www.yeastgenome.org/go/GO:0000178' target='_blank'>exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YGR195W/go' target='_blank'>YGR195W</a>
YGR195W,SKI6,nuclear exosome (RNase complex),<a href='https://www.yeastgenome.org/go/GO:0000176' target='_blank'>nuclear exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YGR195W/go' target='_blank'>YGR195W</a>
YPL152W,RRD2,protein phosphatase type 2A complex,<a href='https://www.yeastgenome.org/go/GO:0000159' target='_blank'>protein phosphatase type 2A complex</a>,<a href='https://www.yeastgenome.org/locus/YPL152W/go' target='_blank'>YPL152W</a>
snR13,,box C/D snoRNP complex,<a href='https://www.yeastgenome.org/go/GO:0031428' target='_blank'>box C/D snoRNP complex</a>,<a href='https://www.yeastgenome.org/locus/snR13/go' target='_blank'>snR13</a>
snR13,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR13/go' target='_blank'>snR13</a>
snR13,,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR13/go' target='_blank'>snR13</a>
YHR056C,RSC30,RSC complex,<a href='https://www.yeastgenome.org/go/GO:0016586' target='_blank'>RSC complex</a>,<a href='https://www.yeastgenome.org/locus/YHR056C/go' target='_blank'>YHR056C</a>
YDR221W,GTB1,glucosidase II complex,<a href='https://www.yeastgenome.org/go/GO:0017177' target='_blank'>glucosidase II complex</a>,<a href='https://www.yeastgenome.org/locus/YDR221W/go' target='_blank'>YDR221W</a>
YJL054W,TIM54,mitochondrial inner membrane protein insertion complex,<a href='https://www.yeastgenome.org/go/GO:0042721' target='_blank'>mitochondrial inner membrane protein insertion complex</a>,<a href='https://www.yeastgenome.org/locus/YJL054W/go' target='_blank'>YJL054W</a>
YMR255W,GFD1,nuclear pore,<a href='https://www.yeastgenome.org/go/GO:0005643' target='_blank'>nuclear pore</a>,<a href='https://www.yeastgenome.org/locus/YMR255W/go' target='_blank'>YMR255W</a>
YMR236W,TAF9,"DNA-directed RNA polymerase II, holoenzyme","<a href='https://www.yeastgenome.org/go/GO:0016591' target='_blank'>DNA-directed RNA polymerase II, holoenzyme</a>",<a href='https://www.yeastgenome.org/locus/YMR236W/go' target='_blank'>YMR236W</a>
YMR236W,TAF9,RNA polymerase II transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0090575' target='_blank'>RNA polymerase II transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YMR236W/go' target='_blank'>YMR236W</a>
YMR236W,TAF9,SAGA complex,<a href='https://www.yeastgenome.org/go/GO:0000124' target='_blank'>SAGA complex</a>,<a href='https://www.yeastgenome.org/locus/YMR236W/go' target='_blank'>YMR236W</a>
YMR236W,TAF9,SLIK (SAGA-like) complex,<a href='https://www.yeastgenome.org/go/GO:0046695' target='_blank'>SLIK (SAGA-like) complex</a>,<a href='https://www.yeastgenome.org/locus/YMR236W/go' target='_blank'>YMR236W</a>
YMR236W,TAF9,histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0000123' target='_blank'>histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YMR236W/go' target='_blank'>YMR236W</a>
YMR236W,TAF9,transcription factor TFIID complex,<a href='https://www.yeastgenome.org/go/GO:0005669' target='_blank'>transcription factor TFIID complex</a>,<a href='https://www.yeastgenome.org/locus/YMR236W/go' target='_blank'>YMR236W</a>
YMR236W,TAF9,transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0005667' target='_blank'>transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YMR236W/go' target='_blank'>YMR236W</a>
YPL232W,SSO1,SNARE complex,<a href='https://www.yeastgenome.org/go/GO:0031201' target='_blank'>SNARE complex</a>,<a href='https://www.yeastgenome.org/locus/YPL232W/go' target='_blank'>YPL232W</a>
YDL229W,SSB1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDL229W/go' target='_blank'>YDL229W</a>
YDL229W,SSB1,polysome,<a href='https://www.yeastgenome.org/go/GO:0005844' target='_blank'>polysome</a>,<a href='https://www.yeastgenome.org/locus/YDL229W/go' target='_blank'>YDL229W</a>
YKR095W,MLP1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YKR095W/go' target='_blank'>YKR095W</a>
YKR095W,MLP1,nuclear pore nuclear basket,<a href='https://www.yeastgenome.org/go/GO:0044615' target='_blank'>nuclear pore nuclear basket</a>,<a href='https://www.yeastgenome.org/locus/YKR095W/go' target='_blank'>YKR095W</a>
YKR095W,MLP1,nuclear pore,<a href='https://www.yeastgenome.org/go/GO:0005643' target='_blank'>nuclear pore</a>,<a href='https://www.yeastgenome.org/locus/YKR095W/go' target='_blank'>YKR095W</a>
YKR095W,MLP1,spindle pole body,<a href='https://www.yeastgenome.org/go/GO:0005816' target='_blank'>spindle pole body</a>,<a href='https://www.yeastgenome.org/locus/YKR095W/go' target='_blank'>YKR095W</a>
YDR073W,SNF11,SWI/SNF complex,<a href='https://www.yeastgenome.org/go/GO:0016514' target='_blank'>SWI/SNF complex</a>,<a href='https://www.yeastgenome.org/locus/YDR073W/go' target='_blank'>YDR073W</a>
YJR088C,EMC2,ER membrane protein complex,<a href='https://www.yeastgenome.org/go/GO:0072546' target='_blank'>ER membrane protein complex</a>,<a href='https://www.yeastgenome.org/locus/YJR088C/go' target='_blank'>YJR088C</a>
YOR098C,NUP1,nuclear pore central transport channel,<a href='https://www.yeastgenome.org/go/GO:0044613' target='_blank'>nuclear pore central transport channel</a>,<a href='https://www.yeastgenome.org/locus/YOR098C/go' target='_blank'>YOR098C</a>
YOR098C,NUP1,nuclear pore nuclear basket,<a href='https://www.yeastgenome.org/go/GO:0044615' target='_blank'>nuclear pore nuclear basket</a>,<a href='https://www.yeastgenome.org/locus/YOR098C/go' target='_blank'>YOR098C</a>
YOR098C,NUP1,nuclear pore,<a href='https://www.yeastgenome.org/go/GO:0005643' target='_blank'>nuclear pore</a>,<a href='https://www.yeastgenome.org/locus/YOR098C/go' target='_blank'>YOR098C</a>
YGR072W,UPF3,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGR072W/go' target='_blank'>YGR072W</a>
YGR072W,UPF3,polysome,<a href='https://www.yeastgenome.org/go/GO:0005844' target='_blank'>polysome</a>,<a href='https://www.yeastgenome.org/locus/YGR072W/go' target='_blank'>YGR072W</a>
YHR085W,IPI1,Rix1 complex,<a href='https://www.yeastgenome.org/go/GO:0097344' target='_blank'>Rix1 complex</a>,<a href='https://www.yeastgenome.org/locus/YHR085W/go' target='_blank'>YHR085W</a>
YHR085W,IPI1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YHR085W/go' target='_blank'>YHR085W</a>
YHR085W,IPI1,"preribosome, large subunit precursor","<a href='https://www.yeastgenome.org/go/GO:0030687' target='_blank'>preribosome, large subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YHR085W/go' target='_blank'>YHR085W</a>
YHR085W,IPI1,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YHR085W/go' target='_blank'>YHR085W</a>
YNL185C,MRPL19,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YNL185C/go' target='_blank'>YNL185C</a>
YNL185C,MRPL19,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YNL185C/go' target='_blank'>YNL185C</a>
YNL185C,MRPL19,mitochondrial large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0005762' target='_blank'>mitochondrial large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YNL185C/go' target='_blank'>YNL185C</a>
YNL185C,MRPL19,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YNL185C/go' target='_blank'>YNL185C</a>
YNL185C,MRPL19,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YNL185C/go' target='_blank'>YNL185C</a>
YDR172W,SUP35,cytoplasmic stress granule,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YDR172W/go' target='_blank'>YDR172W</a>
YDR172W,SUP35,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR172W/go' target='_blank'>YDR172W</a>
YDR172W,SUP35,translation release factor complex,<a href='https://www.yeastgenome.org/go/GO:0018444' target='_blank'>translation release factor complex</a>,<a href='https://www.yeastgenome.org/locus/YDR172W/go' target='_blank'>YDR172W</a>
YOL005C,RPB11,"DNA-directed RNA polymerase II, core complex","<a href='https://www.yeastgenome.org/go/GO:0005665' target='_blank'>DNA-directed RNA polymerase II, core complex</a>",<a href='https://www.yeastgenome.org/locus/YOL005C/go' target='_blank'>YOL005C</a>
YOL005C,RPB11,"DNA-directed RNA polymerase II, holoenzyme","<a href='https://www.yeastgenome.org/go/GO:0016591' target='_blank'>DNA-directed RNA polymerase II, holoenzyme</a>",<a href='https://www.yeastgenome.org/locus/YOL005C/go' target='_blank'>YOL005C</a>
YOR001W,RRP6,exosome (RNase complex),<a href='https://www.yeastgenome.org/go/GO:0000178' target='_blank'>exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YOR001W/go' target='_blank'>YOR001W</a>
YOR001W,RRP6,nuclear exosome (RNase complex),<a href='https://www.yeastgenome.org/go/GO:0000176' target='_blank'>nuclear exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YOR001W/go' target='_blank'>YOR001W</a>
YNL208W,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YNL208W/go' target='_blank'>YNL208W</a>
YNL208W,,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YNL208W/go' target='_blank'>YNL208W</a>
YOL117W,RRI2,COP9 signalosome,<a href='https://www.yeastgenome.org/go/GO:0008180' target='_blank'>COP9 signalosome</a>,<a href='https://www.yeastgenome.org/locus/YOL117W/go' target='_blank'>YOL117W</a>
snR189,,box H/ACA snoRNP complex,<a href='https://www.yeastgenome.org/go/GO:0031429' target='_blank'>box H/ACA snoRNP complex</a>,<a href='https://www.yeastgenome.org/locus/snR189/go' target='_blank'>snR189</a>
snR189,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR189/go' target='_blank'>snR189</a>
snR189,,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR189/go' target='_blank'>snR189</a>
