phenotype,count,Systematic Name
RNA accumulation: normal,17,"['YCR057C', 'YKL099C', 'YLR129W', 'YLR222C', 'YML093W', 'YPR088C', 'YDL153C', 'YDR449C', 'YCR020C', 'YOR001W', 'YDL148C', 'YNL309W', 'YML091C', 'YER082C', 'YGL073W', 'YML105C', 'YMR229C']"
RNA localization: abnormal,45,"['YOR166C', 'YHR081W', 'YGR159C', 'YNL267W', 'YGL076C', 'YNL207W', 'YAR002W', 'YGR090W', 'YGR185C', 'YLR272C', 'YFR031C', 'YGR063C', 'YKR002W', 'YOL021C', 'YOR046C', 'YML107C', 'YBL097W', 'YEL026W', 'YFR001W', 'YJL080C', 'YKL074C', 'YHR069C', 'YOR001W', 'YOR048C', 'YLR086W', 'YDR292C', 'YOR310C', 'YDL014W', 'YLR061W', 'YMR080C', 'YJL061W', 'YDR418W', 'YML026C', 'YOR119C', 'YLR197W', 'YIL118W', 'YML010W', 'YAL029C', 'YLR048W', 'YGR024C', 'YKR092C', 'YKL006W', 'YDR335W', 'YER107C', 'YDR325W']"
RNA localization: decreased,1,['YDR159W']
RNA modification: abnormal,25,"['YIL008W', 'YLR384C', 'YPL101W', 'YPL086C', 'YMR312W', 'YKL025C', 'YOR251C', 'YKL110C', 'YLR277C', 'YNL119W', 'YBL071W-A', 'YML014W', 'YGR150C', 'YKL059C', 'YPL169C', 'YGL169W', 'YHR111W', 'YGL211W', 'YDL047W', 'YPL204W', 'YGL094C', 'YDR228C', 'YAL020C', 'YGR200C', 'YGR024C']"
RNA modification: absent,23,"['YKR095W-A', 'YIL008W', 'YNR004W', 'YBR057C', 'YOR239W', 'YDL033C', 'YMR023C', 'YPL157W', 'YGR262C', 'YNR046W', 'YNL119W', 'YGL192W', 'YDL104C', 'YML005W', 'YGL169W', 'YHR111W', 'YGL211W', 'YNL061W', 'YNL022C', 'YOR243C', 'YDR165W', 'YKR038C', 'YGL236C']"
RNA modification: decreased,24,"['YGL130W', 'YFL001W', 'YBR061C', 'YKR002W', 'YGL063W', 'YLR175W', 'YOR006C', 'YPL212C', 'YOR251C', 'YDL033C', 'YPL157W', 'YGR262C', 'YLR430W', 'YDL208W', 'YML014W', 'YDR083W', 'YDL047W', 'YNL061W', 'YPL204W', 'YOR243C', 'YNL210W', 'YDR228C', 'YNL196C', 'YNL292W']"
RNA modification: decreased rate,1,['YLR192C']
RNA modification: increased,3,"['YOR001W', 'YDR228C', 'YER165W']"
UV resistance: decreased,342,"['YAL040C', 'YDR289C', 'YGL163C', 'YGR122W', 'YOL094C', 'YBR136W', 'YGR270W', 'YIL031W', 'YDL003W', 'YOL076W', 'YMR023C', 'YCR024C', 'YER095W', 'YBL088C', 'YGL058W', 'YMR009W', 'YMR304C-A', 'YAL015C', 'YAL058W', 'YDL013W', 'YPL161C', 'YMR024W', 'YLR243W', 'YER092W', 'YLR083C', 'YAL017W', 'YGL227W', 'YHR158C', 'YMR006C', 'YLR052W', 'YBR289W', 'YER068W', 'YER111C', 'YNL250W', 'YKL212W', 'YNR006W', 'YNL225C', 'YBL090W', 'YML029W', 'YCL007C', 'YDR195W', 'YPL188W', 'YGL150C', 'YDR207C', 'YMR304W', 'YML005W', 'YHR146W', 'YDL072C', 'YJL140W', 'YPL104W', 'YNL246W', 'YHL021C', 'YGR217W', 'YMR020W', 'YMR091C', 'YNL107W', 'YPL062W', 'YOR201C', 'YDR323C', 'YKL213C', 'YGR258C', 'YIL032C', 'YIL128W', 'YDR217C', 'YDR092W', 'YML003W', 'YIL021W', 'YHL031C', 'YMR012W', 'YPL250C', 'YML032C', 'YDR065W', 'YML012W', 'YMR039C', 'YLR426W', 'YHR205W', 'YKL057C', 'YKL016C', 'YOR083W', 'YDR388W', 'YHL019C', 'YML095C', 'YLR032W', 'YJR018W', 'YHL025W', 'YIL143C', 'YMR011W', 'YDL041W', 'YMR263W', 'YAL002W', 'YMR029C', 'YHR038W', 'YAR020C', 'YBL025W', 'YDR369C', 'YGL224C', 'YBR088C', 'YAR023C', 'YAL007C', 'YML057W', 'YDR334W', 'YLL043W', 'YPR103W', 'YBR101C', 'YGL244W', 'YML047W-A', 'YML030W', 'YPL265W', 'YPL240C', 'YDR409W', 'YOR262W', 'YGL237C', 'YDR432W', 'YMR016C', 'YMR018W', 'YJR144W', 'YPL129W', 'YNL296W', 'YCR009C', 'YJL047C', 'YPL191C', 'YEL019C', 'YGL070C', 'YBR174C', 'YOL012C', 'YML019W', 'YPR124W', 'YML007W', 'YAL028W', 'YDR138W', 'YPR164W', 'YNL201C', 'YLR007W', 'YDR363W-A', 'YGR020C', 'YAL008W', 'YJL153C', 'YML001W', 'YLR056W', 'YNL119W', 'YER044C', 'YJR017C', 'YLR235C', 'YDR419W', 'YBR114W', 'YMR242C', 'YDL059C', 'YAL005C', 'YBL089W', 'YJR090C', 'YMR048W', 'YOR386W', 'YDR079C-A', 'YBR098W', 'YAR035W', 'YDR496C', 'YAR002W', 'YKL113C', 'YMR228W', 'YMR282C', 'YJL092W', 'YGR252W', 'YPR135W', 'YBL038W', 'YPL055C', 'YPL271W', 'YML028W', 'YKL048C', 'YGR244C', 'YHR147C', 'YLR268W', 'YLR091W', 'YDR470C', 'YGL175C', 'YOR231W', 'YJR068W', 'YIL139C', 'YBR099C', 'YCR066W', 'YCL037C', 'YDR460W', 'YGR135W', 'YPR096C', 'YHR025W', 'YLR261C', 'YKL150W', 'YDR378C', 'YOR137C', 'YMR025W', 'YFR052W', 'YPL046C', 'YOR257W', 'YJL124C', 'YHL005C', 'YAL027W', 'YAR003W', 'YLR111W', 'YOL009C', 'YJR052W', 'YDR225W', 'YNR052C', 'YER016W', 'YMR017W', 'YMR193C-A', 'YAL019W', 'YOL086C', 'YPL194W', 'YAR031W', 'YML061C', 'YMR030W', 'YHR081W', 'YPL167C', 'YMR152W', 'YFR034C', 'YAR030C', 'YPL042C', 'YOR106W', 'YML011C', 'YKL114C', 'YLL048C', 'YBR175W', 'YER162C', 'YMR008C', 'YDR484W', 'YGL087C', 'YPL120W', 'YPL139C', 'YEL037C', 'YHL011C', 'YPL040C', 'YCR081W', 'YLR383W', 'YAR028W', 'YEL051W', 'YMR241W', 'YBR207W', 'YNL199C', 'YNL312W', 'YML102W', 'YAR007C', 'YHR004C', 'YPR134W', 'YCR053W', 'YMR003W', 'YOR039W', 'YPL115C', 'YMR015C', 'YBR195C', 'YBR194W', 'YLR039C', 'YMR044W', 'YOR001W', 'YNL273W', 'YAL022C', 'YGR070W', 'YPL174C', 'YOR368W', 'YLL039C', 'YMR190C', 'YDR364C', 'YDL101C', 'YMR007W', 'YMR019W', 'YOR035C', 'YDR405W', 'YOR036W', 'YPL153C', 'YNL139C', 'YML037C', 'YMR201C', 'YNL177C', 'YBR138C', 'YKL002W', 'YKR095W', 'YHR100C', 'YML051W', 'YKL167C', 'YML008C', 'YJR035W', 'YLR430W', 'YER116C', 'YHL023C', 'YPL005W', 'YBR082C', 'YOR211C', 'YDR004W', 'YML057C-A', 'YJR006W', 'YLR067C', 'YBL008W', 'YLR393W', 'YDR194C', 'YLL002W', 'YOR290C', 'YBR023C', 'YLR005W', 'YER173W', 'YOR346W', 'YOL004W', 'YPR056W', 'YDR540C', 'YLR357W', 'YLR257W', 'YLR447C', 'YDR386W', 'YLR368W', 'YMR198W', 'YHR134W', 'YKL109W', 'YGL229C', 'YOL034W', 'YMR188C', 'YML052W', 'YLR069C', 'YPL022W', 'YGL031C', 'YAL009W', 'YLL036C', 'YAR042W', 'YMR077C', 'YLR288C', 'YMR010W', 'YAL021C', 'YNL215W', 'YER188W', 'YPL020C', 'YAR029W', 'YML002W', 'YML034C-A', 'YOR352W', 'YHR013C', 'YPR018W', 'YGL071W', 'YER171W', 'YDR076W', 'YDR224C', 'YDR268W', 'YER030W', 'YML013W', 'YPL035C', 'YPL122C', 'YNL307C']"
UV resistance: increased,11,"['YML034C-A', 'YLR176C', 'YMR011W', 'YAL019W', 'YKL032C', 'YLR329W', 'YER171W', 'YMR010W', 'YML020W', 'YOL052C', 'YMR022W']"
UV resistance: normal,10,"['YBR098W', 'YER142C', 'YPR164W', 'YAL015C', 'YDL164C', 'YMR284W', 'YOR144C', 'YBL057C', 'YOR005C', 'YER171W']"
X ray resistance: absent,1,['YDL164C']
X ray resistance: decreased,36,"['YBR098W', 'YPL022W', 'YPL153C', 'YGL175C', 'YLL036C', 'YGL163C', 'YMR152W', 'YKL054C', 'YLR288C', 'YNL250W', 'YJL092W', 'YLR320W', 'YDR359C', 'YBR099C', 'YDR217C', 'YLR032W', 'YER095W', 'YGL058W', 'YOR368W', 'YCR066W', 'YDR386W', 'YEL019C', 'YML032C', 'YDR076W', 'YMR242C', 'YPR131C', 'YDL059C', 'YDR014W', 'YPL204W', 'YDR004W', 'YGL090W', 'YHR025W', 'YJL168C', 'YLR426W', 'YOR005C', 'YMR091C']"
X ray resistance: increased,10,"['YBR081C', 'YDR359C', 'YGL150C', 'YPL254W', 'YOL148C', 'YCL016C', 'YJL127C', 'YOL076W', 'YPR131C', 'YDR440W']"
X ray resistance: normal,4,"['YBR098W', 'YPR164W', 'YIL128W', 'YER142C']"
acid pH resistance: decreased,410,"['YLR138W', 'YJL121C', 'YPL057C', 'YDR295C', 'YCR045C', 'YJL059W', 'YIL042C', 'YDR518W', 'YMR143W', 'YOL143C', 'YCR024C', 'YCL008C', 'YOR050C', 'YOL002C', 'YBR122C', 'YMR202W', 'YGR192C', 'YNL081C', 'YBR289W', 'YIL017C', 'YMR242W-A', 'YGR142W', 'YAL048C', 'YDR477W', 'YER068W', 'YIL077C', 'YNL250W', 'YDL113C', 'YGR180C', 'YKL212W', 'YLR055C', 'YNR006W', 'YHL014C', 'YIR023W', 'YBL090W', 'YCL007C', 'YFL018C', 'YDR195W', 'YGR262C', 'YOL027C', 'YBL071W-A', 'YKR085C', 'YGL186C', 'YGR204W', 'YDL142C', 'YDL063C', 'YBR097W', 'YBL093C', 'YDR456W', 'YJL140W', 'YDL067C', 'YPL213W', 'YGR217W', 'YMR091C', 'YDL005C', 'YMR125W', 'YER150W', 'YOR201C', 'YGR167W', 'YFL023W', 'YPL002C', 'YKL213C', 'YNL117W', 'YKL155C', 'YEL036C', 'YJL127C', 'YGL024W', 'YLR370C', 'YHL031C', 'YDL133C-A', 'YOL111C', 'YBL013W', 'YDR148C', 'YGL100W', 'YDR065W', 'YJL063C', 'YAL024C', 'YBL099W', 'YKL016C', 'YBL071C-B', 'YDL100C', 'YPL234C', 'YLR025W', 'YLR113W', 'YDL180W', 'YKR020W', 'YPR173C', 'YNL059C', 'YOR027W', 'YJL095W', 'YJR018W', 'YIL084C', 'YGL168W', 'YJL120W', 'YKL096C-B', 'YDL241W', 'YIL053W', 'YMR263W', 'YBR132C', 'YPL215W', 'YAL002W', 'YKL055C', 'YPL075W', 'YPL203W', 'YGL026C', 'YGR283C', 'YPR133W-A', 'YNL236W', 'YGR050C', 'YOR014W', 'YNL206C', 'YDR537C', 'YIL006W', 'YOL039W', 'YDL190C', 'YCR047C', 'YOL051W', 'YJL184W', 'YJR103W', 'YHR011W', 'YNL243W', 'YDL179W', 'YDR069C', 'YMR224C', 'YJR121W', 'YPL129W', 'YNL084C', 'YNL025C', 'YKL081W', 'YLR396C', 'YPL195W', 'YIL065C', 'YDL202W', 'YNL296W', 'YIL107C', 'YCR009C', 'YMR154C', 'YHL026C', 'YHL020C', 'YER014C-A', 'YGL070C', 'YBR126C', 'YNR051C', 'YGL206C', 'YOR200W', 'YOL148C', 'YLR244C', 'YCR100C', 'YDR138W', 'YHR030C', 'YDR363W-A', 'YDR257C', 'YGR020C', 'YCR092C', 'YCR025C', 'YDL181W', 'YFR010W', 'YBR035C', 'YBL079W', 'YDR158W', 'YLR056W', 'YBL080C', 'YAL047C', 'YJR127C', 'YPL259C', 'YIL064W', 'YNL147W', 'YJR090C', 'YCL038C', 'YBR264C', 'YNL003C', 'YDR079C-A', 'YJL128C', 'YNL291C', 'YDR255C', 'YGL012W', 'YLL028W', 'YPR163C', 'YOR010C', 'YPL061W', 'YML112W', 'YGL038C', 'YOL145C', 'YOR332W', 'YPR099C', 'YEL062W', 'YGL043W', 'YDL107W', 'YDR129C', 'YPL271W', 'YOR234C', 'YIR026C', 'YIR016W', 'YDL168W', 'YOL050C', 'YOR134W', 'YLL018C-A', 'YOR038C', 'YDR231C', 'YPL249C-A', 'YPL078C', 'YOR350C', 'YDL077C', 'YBR056W', 'YDR296W', 'YBR286W', 'YGR104C', 'YOR140W', 'YPL084W', 'YKL119C', 'YJL051W', 'YBL058W', 'YML097C', 'YDL049C', 'YJL183W', 'YOR298C-A', 'YPR131C', 'YDL075W', 'YKL041W', 'YPR160W', 'YHR025W', 'YKR001C', 'YLR148W', 'YJL204C', 'YGL041C-B', 'YJL006C', 'YKL080W', 'YOL014W', 'YPL201C', 'YJL124C', 'YJL058C', 'YCR024C-A', 'YLR403W', 'YDL116W', 'YMR231W', 'YHR060W', 'YGL188C-A', 'YBR036C', 'YCR090C', 'YGL078C', 'YNR052C', 'YJL158C', 'YPL045W', 'YBR128C', 'YCR094W', 'YGR215W', 'YNL136W', 'YNL238W', 'YLR354C', 'YAL020C', 'YDR078C', 'YHR098C', 'YOR330C', 'YDR315C', 'YPL042C', 'YHL027W', 'YDL183C', 'YGL033W', 'YOR270C', 'YGL042C', 'YGL020C', 'YIL029C', 'YCL005W-A', 'YAL026C', 'YLR240W', 'YCR016W', 'YGR226C', 'YOR089C', 'YDR484W', 'YEL059W', 'YNL055C', 'YDR008C', 'YEL037C', 'YER052C', 'YBR120C', 'YDR042C', 'YPL065W', 'YGR240C', 'YNL213C', 'YGR063C', 'YLR047C', 'YLR044C', 'YDR027C', 'YDR322W', 'YNL199C', 'YNL140C', 'YOR358W', 'YIL092W', 'YDR079W', 'YBR054W', 'YPR165W', 'YCR068W', 'YBR298C', 'YHR004C', 'YNL183C', 'YDR512C', 'YPR134W', 'YCR053W', 'YCR021C', 'YBL015W', 'YER026C', 'YMR015C', 'YBL007C', 'YDR283C', 'YDR033W', 'YDR115W', 'YBR068C', 'YGL240W', 'YDR264C', 'YAL044C', 'YFL052W', 'YOR030W', 'YLR417W', 'YLR039C', 'YDR230W', 'YNL229C', 'YDR159W', 'YPL069C', 'YGR038W', 'YEL060C', 'YER050C', 'YOL100W', 'YGR064W', 'YDL135C', 'YCR028C', 'YOR331C', 'YBL045C', 'YDL173W', 'YDR364C', 'YDL047W', 'YNL252C', 'YGR271W', 'YIL073C', 'YOR035C', 'YBL012C', 'YOR036W', 'YCR026C', 'YOR008C', 'YAL016W', 'YJL056C', 'YEL045C', 'YNL280C', 'YIL040W', 'YDR126W', 'YIL028W', 'YKL002W', 'YHL007C', 'YIL119C', 'YML008C', 'YNL241C', 'YDL160C', 'YAL013W', 'YGR150C', 'YDL185W', 'YAR015W', 'YGR188C', 'YLR119W', 'YPL058C', 'YLR067C', 'YJR104C', 'YKL118W', 'YMR183C', 'YOR141C', 'YGR072W', 'YAL059W', 'YIL120W', 'YIR005W', 'YGL195W', 'YJL110C', 'YLR414C', 'YBR260C', 'YMR080C', 'YDL226C', 'YMR198W', 'YLR118C', 'YMR098C', 'YGR055W', 'YHR090C', 'YIL148W', 'YOR043W', 'YHL032C', 'YLR069C', 'YML076C', 'YAL009W', 'YBR003W', 'YMR077C', 'YGL045W', 'YHR021C', 'YPL087W', 'YJL141C', 'YAL021C', 'YNL215W', 'YJL129C', 'YPL214C', 'YJL148W', 'YDR204W', 'YGR040W', 'YDR114C', 'YGL095C', 'YLR338W', 'YDR298C', 'YNR014W', 'YKL096W', 'YNL169C', 'YGR285C', 'YDR074W', 'YGR239C', 'YDR268W', 'YJR079W', 'YCR050C']"
acid pH resistance: increased,2,"['YPR008W', 'YML028W']"
acid pH resistance: normal,2,"['YKR050W', 'YJL093C']"
acquired thermotolerance: decreased,44,"['YBR077C', 'YKR029C', 'YNL088W', 'YDR500C', 'YCL061C', 'YPL026C', 'YGR240C', 'YOL081W', 'YAL056W', 'YCL056C', 'YNL122C', 'YCL050C', 'YKR017C', 'YPL101W', 'YIL040W', 'YLL026W', 'YER056C', 'YEL009C', 'YGL195W', 'YHL033C', 'YJL175W', 'YMR126C', 'YLR178C', 'YOR328W', 'YLR328W', 'YLR285W', 'YBL094C', 'YLR414C', 'YDR293C', 'YDR392W', 'YER020W', 'YCR009C', 'YIL071C', 'YOR360C', 'YIL090W', 'YDL020C', 'YLR296W', 'YCL036W', 'YBR126C', 'YDR074W', 'YKR026C', 'YEL013W', 'YOR043W', 'YML042W']"
acquired thermotolerance: increased,1,['YLR178C']
acquired thermotolerance: normal,1,['YKL212W']
