Systematic Name (Bait),Standard Name (Bait),Systematic Name (Hit),Standard Name (Hit),Experiment Type,Reference,Bait_link,Hit_link,term_link
Q0045,COX1,Q0275,COX3,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000131339' target='_blank'>S000131339</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19710419' target='_blank'>19710419</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0275/interaction' target='_blank'>Q0275</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0275,COX3,Co-fractionation,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081891' target='_blank'>S000081891</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15921494' target='_blank'>15921494</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0275/interaction' target='_blank'>Q0275</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0275,COX3,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132159' target='_blank'>S000132159</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19858289' target='_blank'>19858289</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0275/interaction' target='_blank'>Q0275</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
Q0045,COX1,Q0275,COX3,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153820' target='_blank'>S000153820</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23434581' target='_blank'>23434581</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/Q0275/interaction' target='_blank'>Q0275</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
YBL045C,COR1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149564' target='_blank'>S000149564</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22613836' target='_blank'>22613836</a>",<a href='https://www.yeastgenome.org/locus/YBL045C/interaction' target='_blank'>YBL045C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YBL045C/interaction' target='_blank'>COR1</a>
YBL045C,COR1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148432' target='_blank'>S000148432</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22342701' target='_blank'>22342701</a>",<a href='https://www.yeastgenome.org/locus/YBL045C/interaction' target='_blank'>YBL045C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YBL045C/interaction' target='_blank'>COR1</a>
YBL045C,COR1,Q0045,COX1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148432' target='_blank'>S000148432</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22342701' target='_blank'>22342701</a>",<a href='https://www.yeastgenome.org/locus/YBL045C/interaction' target='_blank'>YBL045C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YBL045C/interaction' target='_blank'>COR1</a>
YDR231C,COX20,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150612' target='_blank'>S000150612</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22904327' target='_blank'>22904327</a>",<a href='https://www.yeastgenome.org/locus/YDR231C/interaction' target='_blank'>YDR231C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YDR231C/interaction' target='_blank'>COX20</a>
YER154W,OXA1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086593' target='_blank'>S000086593</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11250894' target='_blank'>11250894</a>",<a href='https://www.yeastgenome.org/locus/YER154W/interaction' target='_blank'>YER154W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YER154W/interaction' target='_blank'>OXA1</a>
Q0045,COX1,YGL187C,COX4,Co-fractionation,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081891' target='_blank'>S000081891</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15921494' target='_blank'>15921494</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGL187C/interaction' target='_blank'>YGL187C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
YGL187C,COX4,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148432' target='_blank'>S000148432</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22342701' target='_blank'>22342701</a>",<a href='https://www.yeastgenome.org/locus/YGL187C/interaction' target='_blank'>YGL187C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGL187C/interaction' target='_blank'>COX4</a>
YGL187C,COX4,Q0045,COX1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154434' target='_blank'>S000154434</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23864706' target='_blank'>23864706</a>",<a href='https://www.yeastgenome.org/locus/YGL187C/interaction' target='_blank'>YGL187C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGL187C/interaction' target='_blank'>COX4</a>
YGL187C,COX4,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154434' target='_blank'>S000154434</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23864706' target='_blank'>23864706</a>",<a href='https://www.yeastgenome.org/locus/YGL187C/interaction' target='_blank'>YGL187C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGL187C/interaction' target='_blank'>COX4</a>
YGL191W,COX13,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148432' target='_blank'>S000148432</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22342701' target='_blank'>22342701</a>",<a href='https://www.yeastgenome.org/locus/YGL191W/interaction' target='_blank'>YGL191W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGL191W/interaction' target='_blank'>COX13</a>
YGR033C,TIM21,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149564' target='_blank'>S000149564</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22613836' target='_blank'>22613836</a>",<a href='https://www.yeastgenome.org/locus/YGR033C/interaction' target='_blank'>YGR033C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGR033C/interaction' target='_blank'>TIM21</a>
YGR112W,SHY1,Q0045,COX1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124128' target='_blank'>S000124128</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17882259' target='_blank'>17882259</a>",<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>YGR112W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>SHY1</a>
YGR112W,SHY1,Q0045,COX1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000137264' target='_blank'>S000137264</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20876281' target='_blank'>20876281</a>",<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>YGR112W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>SHY1</a>
YGR112W,SHY1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124128' target='_blank'>S000124128</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17882259' target='_blank'>17882259</a>",<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>YGR112W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>SHY1</a>
YGR112W,SHY1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154863' target='_blank'>S000154863</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23979592' target='_blank'>23979592</a>",<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>YGR112W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>SHY1</a>
YGR112W,SHY1,Q0045,COX1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154863' target='_blank'>S000154863</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23979592' target='_blank'>23979592</a>",<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>YGR112W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGR112W/interaction' target='_blank'>SHY1</a>
YGR222W,PET54,Q0045,COX1,Protein-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000125994' target='_blank'>S000125994</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18388132' target='_blank'>18388132</a>",<a href='https://www.yeastgenome.org/locus/YGR222W/interaction' target='_blank'>YGR222W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YGR222W/interaction' target='_blank'>PET54</a>
Q0045,COX1,YHR051W,COX6,Co-fractionation,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081891' target='_blank'>S000081891</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15921494' target='_blank'>15921494</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YHR051W/interaction' target='_blank'>YHR051W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
YHR051W,COX6,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154434' target='_blank'>S000154434</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23864706' target='_blank'>23864706</a>",<a href='https://www.yeastgenome.org/locus/YHR051W/interaction' target='_blank'>YHR051W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YHR051W/interaction' target='_blank'>COX6</a>
YHR051W,COX6,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000177381' target='_blank'>S000177381</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25253699' target='_blank'>25253699</a>",<a href='https://www.yeastgenome.org/locus/YHR051W/interaction' target='_blank'>YHR051W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YHR051W/interaction' target='_blank'>COX6</a>
Q0045,COX1,YIL111W,COX5B,Co-fractionation,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081891' target='_blank'>S000081891</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15921494' target='_blank'>15921494</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YIL111W/interaction' target='_blank'>YIL111W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
YIL157C,COA1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124139' target='_blank'>S000124139</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17882260' target='_blank'>17882260</a>",<a href='https://www.yeastgenome.org/locus/YIL157C/interaction' target='_blank'>YIL157C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YIL157C/interaction' target='_blank'>COA1</a>
YIL157C,COA1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154863' target='_blank'>S000154863</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23979592' target='_blank'>23979592</a>",<a href='https://www.yeastgenome.org/locus/YIL157C/interaction' target='_blank'>YIL157C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YIL157C/interaction' target='_blank'>COA1</a>
YIL157C,COA1,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000144931' target='_blank'>S000144931</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21470975' target='_blank'>21470975</a>",<a href='https://www.yeastgenome.org/locus/YIL157C/interaction' target='_blank'>YIL157C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YIL157C/interaction' target='_blank'>COA1</a>
YJL062W-A,COA3,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000144931' target='_blank'>S000144931</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21470975' target='_blank'>21470975</a>",<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>YJL062W-A</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>COA3</a>
YJL062W-A,COA3,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154863' target='_blank'>S000154863</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23979592' target='_blank'>23979592</a>",<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>YJL062W-A</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>COA3</a>
YJL062W-A,COA3,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153820' target='_blank'>S000153820</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23434581' target='_blank'>23434581</a>",<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>YJL062W-A</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>COA3</a>
YJL062W-A,COA3,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000140061' target='_blank'>S000140061</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21068384' target='_blank'>21068384</a>",<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>YJL062W-A</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>COA3</a>
YJL062W-A,COA3,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000137264' target='_blank'>S000137264</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20876281' target='_blank'>20876281</a>",<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>YJL062W-A</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YJL062W-A/interaction' target='_blank'>COA3</a>
YKR016W,MIC60,Q0045,COX1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000146902' target='_blank'>S000146902</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21944719' target='_blank'>21944719</a>",<a href='https://www.yeastgenome.org/locus/YKR016W/interaction' target='_blank'>YKR016W</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YKR016W/interaction' target='_blank'>MIC60</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000137264' target='_blank'>S000137264</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20876281' target='_blank'>20876281</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000136173' target='_blank'>S000136173</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20807763' target='_blank'>20807763</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000077016' target='_blank'>S000077016</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15306853' target='_blank'>15306853</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124128' target='_blank'>S000124128</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17882259' target='_blank'>17882259</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000135519' target='_blank'>S000135519</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19066023' target='_blank'>19066023</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000131339' target='_blank'>S000131339</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19710419' target='_blank'>19710419</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
Q0045,COX1,YLR203C,MSS51,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000131339' target='_blank'>S000131339</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19710419' target='_blank'>19710419</a>",<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>COX1</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132159' target='_blank'>S000132159</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19858289' target='_blank'>19858289</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
YLR203C,MSS51,Q0045,COX1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000074232' target='_blank'>S000074232</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14592991' target='_blank'>14592991</a>",<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>YLR203C</a>,<a href='https://www.yeastgenome.org/locus/Q0045/interaction' target='_blank'>Q0045</a>,<a href='https://www.yeastgenome.org/locus/YLR203C/interaction' target='_blank'>MSS51</a>
