Systematic Name,Standard Name,Gene Description,go_p,Evidence Code,Reference,term_link,gene_link
YPL153C,RAD53,DNA damage response kinase,positive regulation of cellular respiration,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/31073026' target='_blank'>PMID:31073026</a>,<a href='https://www.yeastgenome.org/go/GO:1901857' target='_blank'>positive regulation of cellular respiration</a>,<a href='https://www.yeastgenome.org/locus/YPL153C/go' target='_blank'>YPL153C</a>
YMR084W, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YMR084W/go' target='_blank'>YMR084W</a>
YBL078C,ATG8,Ub-like protein involved in membrane fusion during autophagosome forma,protein transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0015031' target='_blank'>protein transport</a>,<a href='https://www.yeastgenome.org/locus/YBL078C/go' target='_blank'>YBL078C</a>
YOR126C,IAH1,Isoamyl acetate-hydrolyzing esterase,lipid metabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0006629' target='_blank'>lipid metabolic process</a>,<a href='https://www.yeastgenome.org/locus/YOR126C/go' target='_blank'>YOR126C</a>
YOR126C,IAH1,Isoamyl acetate-hydrolyzing esterase,lipid catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016042' target='_blank'>lipid catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YOR126C/go' target='_blank'>YOR126C</a>
YLR286C,CTS1,Endochitinase,cell wall organization,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0071555' target='_blank'>cell wall organization</a>,<a href='https://www.yeastgenome.org/locus/YLR286C/go' target='_blank'>YLR286C</a>
YPR010C-A,MIN8,Protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YPR010C-A/go' target='_blank'>YPR010C-A</a>
YAR023C, ,Putative integral membrane protein,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YAR023C/go' target='_blank'>YAR023C</a>
YDR086C,SSS1,Subunit of the Sec61p translocation complex (Sec61p-Sss1p-Sbh1p),protein transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0015031' target='_blank'>protein transport</a>,<a href='https://www.yeastgenome.org/locus/YDR086C/go' target='_blank'>YDR086C</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,pheromone-dependent signal transduction involved in conjugation with cellular fusion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/3037311' target='_blank'>PMID:3037311</a>,<a href='https://www.yeastgenome.org/go/GO:0000750' target='_blank'>pheromone-dependent signal transduction involved in conjugation with cellular fusion</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,cytogamy,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17369365' target='_blank'>PMID:17369365</a>,<a href='https://www.yeastgenome.org/go/GO:0000755' target='_blank'>cytogamy</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,cytogamy,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17369365' target='_blank'>PMID:17369365</a>,<a href='https://www.yeastgenome.org/go/GO:0000755' target='_blank'>cytogamy</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,cell projection assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12378535' target='_blank'>PMID:12378535</a>,<a href='https://www.yeastgenome.org/go/GO:0030031' target='_blank'>cell projection assembly</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YNL083W,SAL1,ADP/ATP transporter,mitochondrial transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18485069' target='_blank'>PMID:18485069</a>,<a href='https://www.yeastgenome.org/go/GO:0006839' target='_blank'>mitochondrial transport</a>,<a href='https://www.yeastgenome.org/locus/YNL083W/go' target='_blank'>YNL083W</a>
YNL083W,SAL1,ADP/ATP transporter,ADP transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18485069' target='_blank'>PMID:18485069</a>,<a href='https://www.yeastgenome.org/go/GO:0015866' target='_blank'>ADP transport</a>,<a href='https://www.yeastgenome.org/locus/YNL083W/go' target='_blank'>YNL083W</a>
YNL083W,SAL1,ADP/ATP transporter,ATP transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18485069' target='_blank'>PMID:18485069</a>,<a href='https://www.yeastgenome.org/go/GO:0015867' target='_blank'>ATP transport</a>,<a href='https://www.yeastgenome.org/locus/YNL083W/go' target='_blank'>YNL083W</a>
YBR056W-A,MNC1,Putative membrane protein upregulated in toxic manganese levels,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YBR056W-A/go' target='_blank'>YBR056W-A</a>
YMR316C-A, ,Protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YMR316C-A/go' target='_blank'>YMR316C-A</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,7-methylguanosine mRNA capping,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9345280' target='_blank'>PMID:9345280</a>,<a href='https://www.yeastgenome.org/go/GO:0006370' target='_blank'>7-methylguanosine mRNA capping</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YJR072C,NPA3,Member of the conserved GPN-loop GTPase family,protein import into nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21844196' target='_blank'>PMID:21844196</a>,<a href='https://www.yeastgenome.org/go/GO:0006606' target='_blank'>protein import into nucleus</a>,<a href='https://www.yeastgenome.org/locus/YJR072C/go' target='_blank'>YJR072C</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,positive regulation of transcription elongation from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24172134' target='_blank'>PMID:24172134</a>,<a href='https://www.yeastgenome.org/go/GO:0032968' target='_blank'>positive regulation of transcription elongation from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,polynucleotide dephosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9345280' target='_blank'>PMID:9345280</a>,<a href='https://www.yeastgenome.org/go/GO:0098501' target='_blank'>polynucleotide dephosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,positive regulation of protein localization to nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24205062' target='_blank'>PMID:24205062</a>,<a href='https://www.yeastgenome.org/go/GO:1900182' target='_blank'>positive regulation of protein localization to nucleus</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,chromatin silencing at rDNA,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12923057' target='_blank'>PMID:12923057</a>,<a href='https://www.yeastgenome.org/go/GO:0000183' target='_blank'>chromatin silencing at rDNA</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,chromatin silencing at rDNA,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26951198' target='_blank'>PMID:26951198</a>,<a href='https://www.yeastgenome.org/go/GO:0000183' target='_blank'>chromatin silencing at rDNA</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,DNA recombination,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9078378' target='_blank'>PMID:9078378</a>,<a href='https://www.yeastgenome.org/go/GO:0006310' target='_blank'>DNA recombination</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,chromatin organization,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26951198' target='_blank'>PMID:26951198</a>,<a href='https://www.yeastgenome.org/go/GO:0006325' target='_blank'>chromatin organization</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,chromosome segregation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16769819' target='_blank'>PMID:16769819</a>,<a href='https://www.yeastgenome.org/go/GO:0007059' target='_blank'>chromosome segregation</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,extrachromosomal circular DNA accumulation involved in cell aging,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10230397' target='_blank'>PMID:10230397</a>,<a href='https://www.yeastgenome.org/go/GO:0007580' target='_blank'>extrachromosomal circular DNA accumulation involved in cell aging</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,negative regulation of DNA replication,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14645529' target='_blank'>PMID:14645529</a>,<a href='https://www.yeastgenome.org/go/GO:0008156' target='_blank'>negative regulation of DNA replication</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,replication fork arrest at rDNA repeats,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26951198' target='_blank'>PMID:26951198</a>,<a href='https://www.yeastgenome.org/go/GO:0031582' target='_blank'>replication fork arrest at rDNA repeats</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,protein localization to nucleolar rDNA repeats,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19362534' target='_blank'>PMID:19362534</a>,<a href='https://www.yeastgenome.org/go/GO:0034503' target='_blank'>protein localization to nucleolar rDNA repeats</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,maintenance of rDNA,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23593017' target='_blank'>PMID:23593017</a>,<a href='https://www.yeastgenome.org/go/GO:0043007' target='_blank'>maintenance of rDNA</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,positive regulation of DNA recombination,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/25822194' target='_blank'>PMID:25822194</a>,<a href='https://www.yeastgenome.org/go/GO:0045911' target='_blank'>positive regulation of DNA recombination</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,rDNA condensation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18923139' target='_blank'>PMID:18923139</a>,<a href='https://www.yeastgenome.org/go/GO:0070550' target='_blank'>rDNA condensation</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,regulation of cell aging,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/25822194' target='_blank'>PMID:25822194</a>,<a href='https://www.yeastgenome.org/go/GO:0090342' target='_blank'>regulation of cell aging</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,regulation of cell aging,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/25822194' target='_blank'>PMID:25822194</a>,<a href='https://www.yeastgenome.org/go/GO:0090342' target='_blank'>regulation of cell aging</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YAL065C, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YAL065C/go' target='_blank'>YAL065C</a>
YAL064W-B, ,Fungal-specific protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YAL064W-B/go' target='_blank'>YAL064W-B</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,"maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16246728' target='_blank'>PMID:16246728</a>,"<a href='https://www.yeastgenome.org/go/GO:0000462' target='_blank'>maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,cytoplasmic translation,<a href='http://wiki.geneontology.org/index.php/Inferred_by_Curator_(IC)'>IC</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/6814480' target='_blank'>PMID:6814480</a>,<a href='https://www.yeastgenome.org/go/GO:0002181' target='_blank'>cytoplasmic translation</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YLR243W,GPN3,Putative GTPase with a role in biogenesis of RNA pol II and polIII,protein import into nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23267056' target='_blank'>PMID:23267056</a>,<a href='https://www.yeastgenome.org/go/GO:0006606' target='_blank'>protein import into nucleus</a>,<a href='https://www.yeastgenome.org/locus/YLR243W/go' target='_blank'>YLR243W</a>
YPR193C,HPA2,Tetrameric histone acetyltransferase,protein acetylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23775086' target='_blank'>PMID:23775086</a>,<a href='https://www.yeastgenome.org/go/GO:0006473' target='_blank'>protein acetylation</a>,<a href='https://www.yeastgenome.org/locus/YPR193C/go' target='_blank'>YPR193C</a>
YOL075C, ,Putative ABC transporter,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YOL075C/go' target='_blank'>YOL075C</a>
YIR027C,DAL1,Allantoinase,purine nucleobase metabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0006144' target='_blank'>purine nucleobase metabolic process</a>,<a href='https://www.yeastgenome.org/locus/YIR027C/go' target='_blank'>YIR027C</a>
YNR043W,MVD1,Mevalonate pyrophosphate decarboxylase,lipid metabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0006629' target='_blank'>lipid metabolic process</a>,<a href='https://www.yeastgenome.org/locus/YNR043W/go' target='_blank'>YNR043W</a>
YNR043W,MVD1,Mevalonate pyrophosphate decarboxylase,steroid biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0006694' target='_blank'>steroid biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YNR043W/go' target='_blank'>YNR043W</a>
YKL010C,UFD4,Ubiquitin-protein ligase (E3),ubiquitin-dependent protein catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10089879' target='_blank'>PMID:10089879</a>,<a href='https://www.yeastgenome.org/go/GO:0006511' target='_blank'>ubiquitin-dependent protein catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YKL010C/go' target='_blank'>YKL010C</a>
YNR041C,COQ2,Para hydroxybenzoate polyprenyl transferase,ubiquinone biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0006744' target='_blank'>ubiquinone biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YNR041C/go' target='_blank'>YNR041C</a>
YKL010C,UFD4,Ubiquitin-protein ligase (E3),protein K29-linked ubiquitination,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/28165462' target='_blank'>PMID:28165462</a>,<a href='https://www.yeastgenome.org/go/GO:0035519' target='_blank'>protein K29-linked ubiquitination</a>,<a href='https://www.yeastgenome.org/locus/YKL010C/go' target='_blank'>YKL010C</a>
YDR204W,COQ4,Protein with a role in ubiquinone (Coenzyme Q) biosynthesis,ubiquinone biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11469793' target='_blank'>PMID:11469793</a>,<a href='https://www.yeastgenome.org/go/GO:0006744' target='_blank'>ubiquinone biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YDR204W/go' target='_blank'>YDR204W</a>
