Systematic Name,Standard Name,Gene Description,go_f,Evidence Code,Reference,term_link,gene_link
YDR157W, ,Putative protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YDR157W/go' target='_blank'>YDR157W</a>
YEL009C-A, ,Putative protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YEL009C-A/go' target='_blank'>YEL009C-A</a>
YDR026C,NSI1,RNA polymerase I termination factor,DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/25092870' target='_blank'>PMID:25092870</a>,<a href='https://www.yeastgenome.org/go/GO:0003677' target='_blank'>DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YDR026C/go' target='_blank'>YDR026C</a>
YLR236C, ,Putative protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YLR236C/go' target='_blank'>YLR236C</a>
YER089C,PTC2,Type 2C protein phosphatase (PP2C),MAP kinase threonine phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12477803' target='_blank'>PMID:12477803</a>,<a href='https://www.yeastgenome.org/go/GO:1990439' target='_blank'>MAP kinase threonine phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YER089C/go' target='_blank'>YER089C</a>
YEL066W,HPA3,D-Amino acid N-acetyltransferase that detoxifies D-amino acids,N-acetyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23775086' target='_blank'>PMID:23775086</a>,<a href='https://www.yeastgenome.org/go/GO:0008080' target='_blank'>N-acetyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YEL066W/go' target='_blank'>YEL066W</a>
YER171W,RAD3,5' to 3' DNA helicase,5'-3' DNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2827162' target='_blank'>PMID:2827162</a>,<a href='https://www.yeastgenome.org/go/GO:0043139' target='_blank'>5'-3' DNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YER171W/go' target='_blank'>YER171W</a>
YKR104W, ,Putative transporter of the MRP subfamily,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YKR104W/go' target='_blank'>YKR104W</a>
YMR084W, ,Putative protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YMR084W/go' target='_blank'>YMR084W</a>
YPR010C-A,MIN8,Protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YPR010C-A/go' target='_blank'>YPR010C-A</a>
YAR023C, ,Putative integral membrane protein,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YAR023C/go' target='_blank'>YAR023C</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,mating-type alpha-factor pheromone receptor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/2161538' target='_blank'>PMID:2161538</a>,<a href='https://www.yeastgenome.org/go/GO:0004934' target='_blank'>mating-type alpha-factor pheromone receptor activity</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,mating-type alpha-factor pheromone receptor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/6360378' target='_blank'>PMID:6360378</a>,<a href='https://www.yeastgenome.org/go/GO:0004934' target='_blank'>mating-type alpha-factor pheromone receptor activity</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,mating-type alpha-factor pheromone receptor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9742115' target='_blank'>PMID:9742115</a>,<a href='https://www.yeastgenome.org/go/GO:0004934' target='_blank'>mating-type alpha-factor pheromone receptor activity</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YDR304C,CPR5,Peptidyl-prolyl cis-trans isomerase (cyclophilin) of the ER,peptidyl-prolyl cis-trans isomerase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003755' target='_blank'>peptidyl-prolyl cis-trans isomerase activity</a>,<a href='https://www.yeastgenome.org/locus/YDR304C/go' target='_blank'>YDR304C</a>
YFL026W,STE2,Receptor for alpha-factor pheromone,mating-type alpha-factor pheromone receptor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9742115' target='_blank'>PMID:9742115</a>,<a href='https://www.yeastgenome.org/go/GO:0004934' target='_blank'>mating-type alpha-factor pheromone receptor activity</a>,<a href='https://www.yeastgenome.org/locus/YFL026W/go' target='_blank'>YFL026W</a>
YHL022C,SPO11,Meiosis-specific protein required for meiotic recombination,DNA end binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9039264' target='_blank'>PMID:9039264</a>,<a href='https://www.yeastgenome.org/go/GO:0045027' target='_blank'>DNA end binding</a>,<a href='https://www.yeastgenome.org/locus/YHL022C/go' target='_blank'>YHL022C</a>
YNL083W,SAL1,ADP/ATP transporter,ATP:ADP antiporter activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18485069' target='_blank'>PMID:18485069</a>,<a href='https://www.yeastgenome.org/go/GO:0005471' target='_blank'>ATP:ADP antiporter activity</a>,<a href='https://www.yeastgenome.org/locus/YNL083W/go' target='_blank'>YNL083W</a>
YNL083W,SAL1,ADP/ATP transporter,calcium ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15238515' target='_blank'>PMID:15238515</a>,<a href='https://www.yeastgenome.org/go/GO:0005509' target='_blank'>calcium ion binding</a>,<a href='https://www.yeastgenome.org/locus/YNL083W/go' target='_blank'>YNL083W</a>
YKR059W,TIF1,Translation initiation factor eIF4A,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1502180' target='_blank'>PMID:1502180</a>,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YKR059W/go' target='_blank'>YKR059W</a>
YBR056W-A,MNC1,Putative membrane protein upregulated in toxic manganese levels,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YBR056W-A/go' target='_blank'>YBR056W-A</a>
YMR316C-A, ,Protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YMR316C-A/go' target='_blank'>YMR316C-A</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,polynucleotide 5'-phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17707331' target='_blank'>PMID:17707331</a>,<a href='https://www.yeastgenome.org/go/GO:0004651' target='_blank'>polynucleotide 5'-phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YPL228W,CET1,RNA 5'-triphosphatase involved in mRNA 5' capping,polynucleotide 5'-phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9345280' target='_blank'>PMID:9345280</a>,<a href='https://www.yeastgenome.org/go/GO:0004651' target='_blank'>polynucleotide 5'-phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YPL228W/go' target='_blank'>YPL228W</a>
YJL138C,TIF2,Translation initiation factor eIF4A,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1502180' target='_blank'>PMID:1502180</a>,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YJL138C/go' target='_blank'>YJL138C</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,rDNA spacer replication fork barrier binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14645529' target='_blank'>PMID:14645529</a>,<a href='https://www.yeastgenome.org/go/GO:0043110' target='_blank'>rDNA spacer replication fork barrier binding</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YDR110W,FOB1,Nucleolar protein that binds the rDNA replication fork barrier site,rDNA spacer replication fork barrier binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/26951198' target='_blank'>PMID:26951198</a>,<a href='https://www.yeastgenome.org/go/GO:0043110' target='_blank'>rDNA spacer replication fork barrier binding</a>,<a href='https://www.yeastgenome.org/locus/YDR110W/go' target='_blank'>YDR110W</a>
YAL065C, ,Putative protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YAL065C/go' target='_blank'>YAL065C</a>
YAL064W-B, ,Fungal-specific protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YAL064W-B/go' target='_blank'>YAL064W-B</a>
YDL220C,CDC13,Single stranded DNA-binding protein found at TG1-3 telomere G-tails,translation elongation factor binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/31006804' target='_blank'>PMID:31006804</a>,<a href='https://www.yeastgenome.org/go/GO:0061770' target='_blank'>translation elongation factor binding</a>,<a href='https://www.yeastgenome.org/locus/YDL220C/go' target='_blank'>YDL220C</a>
YOL075C, ,Putative ABC transporter,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YOL075C/go' target='_blank'>YOL075C</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,structural constituent of ribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/6814480' target='_blank'>PMID:6814480</a>,<a href='https://www.yeastgenome.org/go/GO:0003735' target='_blank'>structural constituent of ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,rRNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16540469' target='_blank'>PMID:16540469</a>,<a href='https://www.yeastgenome.org/go/GO:0019843' target='_blank'>rRNA binding</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YPL081W,RPS9A,Protein component of the small (40S) ribosomal subunit,rRNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16540469' target='_blank'>PMID:16540469</a>,<a href='https://www.yeastgenome.org/go/GO:0019843' target='_blank'>rRNA binding</a>,<a href='https://www.yeastgenome.org/locus/YPL081W/go' target='_blank'>YPL081W</a>
YDR204W,COQ4,Protein with a role in ubiquinone (Coenzyme Q) biosynthesis,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YDR204W/go' target='_blank'>YDR204W</a>
YPR193C,HPA2,Tetrameric histone acetyltransferase,N-acetyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23775086' target='_blank'>PMID:23775086</a>,<a href='https://www.yeastgenome.org/go/GO:0008080' target='_blank'>N-acetyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YPR193C/go' target='_blank'>YPR193C</a>
YKR059W,TIF1,Translation initiation factor eIF4A,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1502180' target='_blank'>PMID:1502180</a>,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YKR059W/go' target='_blank'>YKR059W</a>
YER013W,PRP22,DEAH-box RNA-dependent ATPase/ATP-dependent RNA helicase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YER013W/go' target='_blank'>YER013W</a>
YNR043W,MVD1,Mevalonate pyrophosphate decarboxylase,carboxy-lyase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016831' target='_blank'>carboxy-lyase activity</a>,<a href='https://www.yeastgenome.org/locus/YNR043W/go' target='_blank'>YNR043W</a>
YNR041C,COQ2,Para hydroxybenzoate polyprenyl transferase,transferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016740' target='_blank'>transferase activity</a>,<a href='https://www.yeastgenome.org/locus/YNR041C/go' target='_blank'>YNR041C</a>
YER013W,PRP22,DEAH-box RNA-dependent ATPase/ATP-dependent RNA helicase,helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0004386' target='_blank'>helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YER013W/go' target='_blank'>YER013W</a>
YJL138C,TIF2,Translation initiation factor eIF4A,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/1502180' target='_blank'>PMID:1502180</a>,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YJL138C/go' target='_blank'>YJL138C</a>
YKL010C,UFD4,Ubiquitin-protein ligase (E3),ubiquitin protein ligase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10089879' target='_blank'>PMID:10089879</a>,<a href='https://www.yeastgenome.org/go/GO:0061630' target='_blank'>ubiquitin protein ligase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL010C/go' target='_blank'>YKL010C</a>
YHR021W-A,ECM12,Putative protein of unknown function,molecular_function,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0003674' target='_blank'>molecular_function</a>,<a href='https://www.yeastgenome.org/locus/YHR021W-A/go' target='_blank'>YHR021W-A</a>
YBL105C,PKC1,Protein serine/threonine kinase,protein serine/threonine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0004674' target='_blank'>protein serine/threonine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YBL105C/go' target='_blank'>YBL105C</a>
YBL105C,PKC1,Protein serine/threonine kinase,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YBL105C/go' target='_blank'>YBL105C</a>
YCR066W,RAD18,E3 ubiquitin ligase,single-stranded DNA-dependent ATP-dependent DNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9287349' target='_blank'>PMID:9287349</a>,<a href='https://www.yeastgenome.org/go/GO:0017116' target='_blank'>single-stranded DNA-dependent ATP-dependent DNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YCR066W/go' target='_blank'>YCR066W</a>
YJL092W,SRS2,DNA helicase and DNA-dependent ATPase,3'-5' DNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/8419328' target='_blank'>PMID:8419328</a>,<a href='https://www.yeastgenome.org/go/GO:0043138' target='_blank'>3'-5' DNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YJL092W/go' target='_blank'>YJL092W</a>
YHR174W,ENO2,"Enolase II, a phosphopyruvate hydratase",metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YHR174W/go' target='_blank'>YHR174W</a>
YEL012W,UBC8,Ubiquitin-conjugating enzyme that regulates gluconeogenesis,ubiquitin conjugating enzyme activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0061631' target='_blank'>ubiquitin conjugating enzyme activity</a>,<a href='https://www.yeastgenome.org/locus/YEL012W/go' target='_blank'>YEL012W</a>
YGR133W,PEX4,Peroxisomal ubiquitin conjugating enzyme,ubiquitin conjugating enzyme activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0061631' target='_blank'>ubiquitin conjugating enzyme activity</a>,<a href='https://www.yeastgenome.org/locus/YGR133W/go' target='_blank'>YGR133W</a>
YHR174W,ENO2,"Enolase II, a phosphopyruvate hydratase",phosphopyruvate hydratase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004634' target='_blank'>phosphopyruvate hydratase activity</a>,<a href='https://www.yeastgenome.org/locus/YHR174W/go' target='_blank'>YHR174W</a>
YHR174W,ENO2,"Enolase II, a phosphopyruvate hydratase",phosphopyruvate hydratase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0004634' target='_blank'>phosphopyruvate hydratase activity</a>,<a href='https://www.yeastgenome.org/locus/YHR174W/go' target='_blank'>YHR174W</a>
